﻿PeopNameAcrossCountries,Longitude,Latitude
"Dogon, Nanga Dama",-3.015285,15.054151
"Dogon, Tiranige Diga",-3.428837,14.715797
Idaksahak,2.54577,16.5862
Tondi Songway,-2.952828,15.007209
Masna,-9.457121,18.389208
Zenaga,-16.17106,16.81997
Uuld,105.7025948,46.17336809
"Bedouin, Gil",-11.09727342,28.42937058
Harratine,-6.950070982,33.21826697
Kaman,92.9,20.1
"Taman, Htamandi",95.11708,25.15664
Taungtha,93.2389,21.3151
Yaw,95.78856,20.29805
Adibasi Janajati,80.75281816,28.92525321
Ath Pahariya,87.61290652,27.33725617
Bania Mahur,83.93784703,27.91915193
Bantawa,87.460397,26.6799
Byansi,81.272118,29.795771
Chamling,86.726563,27.060052
Chidimar,81.68297693,28.75158328
Churaute,83.26500705,28.95767507
Dewas Rai,85.711,27.6771
Dhandi,83.459646,27.690224
Gangai,87.8257903,26.86417612
Khaling,87.223528,27.098311
Kumhar Magahia,86.07648874,26.82815566
Lohorung,88.029942,26.884161
Mewahang,87.08287,27.546008
Miyan,84.828291,28.095785
Nachhiring,86.78646,27.359122
Nubri,84.7538,28.5295
Rajdhob,86.700226,27.354749
Sampang,86.847848,27.312962
Sarbaria,87.324132,27.08456
Thulung,86.701234,27.454815
Tokpegola,87.98877937,27.7360443
Tsum,85.08175,28.47193
Yadav Kaonra,86.04394,26.82206
Yamphu,87.268024,27.587599
"Iberogen, Igdalen",6.90079,16.01497
"Kanuri, Manga",10.25394,14.06664
"Kanuri, Tumari",13.110299,14.257451
Baangi,5.74316,10.77121
Barma,13.11309,11.92985
"Bole, Bolewa",10.94364,11.00461
Butu-Ningi,9.566928236,11.07611768
Duwai,11.17921,12.84551
Geruma,9.81563,10.53915
Panawa,9.01549,9.98005
Shanga,4.29362,11.21646
Tha,11.17101,9.20993
Tiba,11.94874,8.46986
"Harasi, Arabized",56.15619,19.6511
Kumzari,56.32442,26.22951
Luwathiya,58.49164,23.63217
"Shahari, Jibbali",53.98588,17.18988
Afghan Pawinda,70.31291043,33.70589958
Ahmadi,74.37529497,31.37338677
Arghun,75.57424302,35.65044984
Atishbaz,68.51162807,25.49836879
Awan,72.36916138,33.57294918
Bafinda,73.92159074,33.52445304
Baloch,68.80377,28.80273
Baloch Ahmadani,70.42344,30.47182
Baloch Atrani,69.11007,27.55616
Baloch Baghlani,70.42344,30.47182
Baloch Bagrani,67.79995,27.60551
Baloch Bugti,69.06317,28.91769
Baloch Buzdar,70.42344,30.47182
Baloch Chandia,71.01687876,30.07812411
Baloch Dashti,70.49507335,30.50383365
Baloch Dinari,67.79995,27.60551
Baloch Dombki,66.9035,29.7952
Baloch Dombki Bozdar,68.78889,28.25075
Baloch Dombki Gabol,69.18879,28.250564
Baloch Dombki Giloi,69.18879,28.250564
Baloch Dombki Gishkori,68.78889,28.25075
Baloch Dombki Golata,68.78889,28.25075
Baloch Dombki Jaskani,69.18879,28.250564
Baloch Dombki Lund,68.78889,28.25075
Baloch Dombki Talani,68.78889,28.25075
Baloch Drishak,70.42344,30.47182
Baloch Durrani,68.55248,27.93312
Baloch Firozi,72.37173,31.44162
Baloch Gaddi,70.68551,31.86364
Baloch Ghazlani,71.0093,30.07592
Baloch Gichki,70.68551,31.86364
Baloch Gopang,71.01889368,30.07843557
Baloch Gurchani,70.42344,30.47182
Baloch Gurmani,71.08243119,30.1089956
Baloch Hijana,70.42344,30.47182
Baloch Hot,71.00991499,30.08199359
Baloch Jalbani,69.3,28
Baloch Jaliani,70.42344,30.47182
Baloch Jamali,68.33097,26.44671
Baloch Jarwar,67.914712,27.846477
Baloch Jatoi,73.24365241,31.35981352
Baloch Jishkani,70.42344,30.47182
Baloch Juglani,72.37173,31.44162
Baloch Kabjani,71.52739,32.68011
Baloch Kashk,71.0093,30.07592
Baloch Kaudai,71.01348377,30.08228231
Baloch Khandrani,71.0093,30.07592
Baloch Khetrani,68.67953,30.27554
Baloch Khushk (Rind),70.04648,29.24179
Baloch Konara,70.42344,30.47182
Baloch Korai,71.45300468,30.08328741
Baloch Kulachi,70.68551,31.86364
Baloch Laghari,70.42461493,30.47230718
Baloch Langah,67.79995,27.60551
Baloch Lashari,70.4291283,30.47236461
Baloch Lashkrani,71.0093,30.07592
Baloch Lehri (Leghari),66.741,30.16909
Baloch Lishari,67.914712,27.846477
Baloch Lukani,70.42344,30.47182
Baloch Lund,70.42344,30.47182
Baloch Madari,72.37173,31.44162
Baloch Magasi,66.9745,29.57198
Baloch Makrai,69.11007,27.55616
Baloch Manjwani,70.42344,30.47182
Baloch Mari,67.9163,29.83003
Baloch Marrani,71.52739,32.68011
Baloch Mashori,71.0093,30.07592
Baloch Mastoi,70.42344,30.47182
Baloch Mazari,70.42344,30.47182
Baloch Mengal,63.10357,26.01814
Baloch Mirali,68.78889,28.25075
Baloch Mohammad Shahi,64.63576,27.98087
Baloch Mollazehi,63.10357,26.01814
Baloch Muhammadani,71.52739,32.68011
Baloch Mulkani,70.42344,30.47182
Baloch Mullazai,63.10357,26.01814
Baloch Nohani,67.28771,25.17921
Baloch Nothazai,63.52842,29.03399
Baloch Nutkani,70.42344,30.47182
Baloch Pachar,71.0093,30.07592
Baloch Palafi,70.76034091,31.89716605
Baloch Pitafi,63.10357,26.01814
Baloch Qaisrani,68.78889,28.25075
Baloch Rais,63.10561467,26.02696097
Baloch Rakhshani,64.63576,27.98087
Baloch Rangreza,72.37173,31.44162
Baloch Rind,63.11217504,26.02665408
Baloch Rind Buledi,67.9163,29.83003
Baloch Rind Jamali,66.63158,25.7778
Baloch Rind Khosa,70.42344,30.47182
Baloch Rind Lanjwani,69.18879,28.250564
Baloch Rind Lashari,67.04647559,29.60388947
Baloch Risar,68.50658,25.49062
Baloch Sadozai (Sardaar Zai Rind),63.10357,26.01814
Baloch Sakhiani,70.42344,30.47182
Baloch Sangur,66.63158,25.7778
Baloch Sanjrani,65.6659,29.4742
Baloch Sarani,71.0093,30.07592
Baloch Sargana,71.52739,32.68011
Baloch Sethwi (Rind),68.78889,28.25075
Baloch Shaizadeh,63.10357,26.01814
Baloch Shambhani,67.79995,27.60551
Baloch Taipur,67.79995,27.60551
Baloch Tauki,67.79995,27.60551
Baloch Umrani,72.37173,31.44162
Baloch Yarahmadzai,63.10357,26.01814
Baloch Zardari,68.33097,26.44671
Barech,65.6659,29.4742
Barwala,74.63759796,32.40455022
Bashgali,72.22013419,36.18173976
Bashkar,72.5696266,35.25228626
Bodla,71.56150406,33.98119998
Brahui Bangulzai,69.18879,28.250564
Brahui Jhalawan,66.66866239,27.50660915
Brahui Nighari,69.18879,28.250564
Brahui Rekizai,66.66787,27.49964
Brahui Sarawan,66.6711514,27.50549978
Budhan,73.85586723,33.89633147
Burusho,74.61334263,36.43581532
Changgar,74.37506458,31.38106161
Chhimba (Muslim traditions),74.38016535,31.37688009
Dangarik,72.22188969,36.18030655
Darzada,63.11069778,26.02304472
Daudpotra,73.10618942,29.72020529
Dehwar,66.6752233,27.50375452
Dhund,73.22743865,33.42752848
Domal,73.85329239,33.90106655
Gabare,71.5110786,33.44417983
Gadra,66.63259765,25.78640872
Gakkhar,73.36226747,34.66918446
Ghulam,70.43208598,30.4767573
Harni,74.63293416,32.40281743
Hazara Jaghuri,66.741,30.16909
Jat Athwal,73.24131,31.35169
Jat Aulak,71.60246967,32.71388158
Jat Autrah,71.45930196,30.07919483
Jat Bains (Muslim traditions),73.24831728,31.36143604
Jat Bajwa (Muslim traditions),74.63307606,32.4089669
Jat Barra,70.42344,30.47182
Jat Basi,73.241,31.35169
Jat Bhatti,72.82313907,32.18748571
Jat Bhutta,71.45280216,30.08256447
Jat Bhuttar,72.81457,32.18517
Jat Chachar,70.4804958,28.4660073
Jat Chahil,73.25067976,31.35210697
Jat Channar,72.04624,30.48771
Jat Chattha,71.0093,30.07592
Jat Chelar,73.10576,29.71092
Jat Chhaddar,72.37966873,31.447162
Jat Chhajra,70.42344,30.47182
Jat Chhina,71.41557867,31.73892851
Jat Chima,74.22139588,32.09613381
Jat Daia,73.10576,29.71092
Jat Dehia,69.15860835,25.31590552
Jat Dhariwal,71.53457097,32.68108819
Jat Dhillon,73.24755009,31.35886734
Jat Dhindsa,72.04624,30.48771
Jat Gahlot,73.9347531,31.57475959
Jat Ghallu,71.52744695,30.10546871
Jat Ghumman,74.63715708,32.4081096
Jat Gil,73.24881625,31.35268921
Jat Goraia,74.2283355,32.09718766
Jat Hans,71.0093,30.07592
Jat Harral,73.24468476,31.35324096
Jat Her,74.09089,32.66935
Jat Hinjra,74.22083131,32.10214799
Jat Jakhar,71.52552025,30.10519302
Jat Janjua,70.42344,30.47182
Jat Jhawari,73.22156,33.42657
Jat Jhulne,73.10576,29.71092
Jat Jodra,73.22156,33.42657
Jat Joia,71.0093,30.07592
Jat Kachala,72.04624,30.48771
Jat Kahka,73.10576,29.71092
Jat Kahlon,74.71150119,32.43471617
Jat Kalial,73.22156,33.42657
Jat Kalru,71.0093,30.07592
Jat Kalwar Kiliar,73.10576,29.71092
Jat Kanera,70.42344,30.47182
Jat Kang,71.0093,30.07592
Jat Khaira,71.0093,30.07592
Jat Khakhi,71.0093,30.07592
Jat Kharral,72.89377655,30.63421936
Jat Khawar,70.42344,30.47182
Jat Khokhar,74.21825,32.09403
Jat Lak,72.81457,32.18517
Jat Lakaul,71.0093,30.07592
Jat Lali,73.33828,32.8442
Jat Langah,71.4555702,30.0823046
Jat Langrial,71.45970875,30.0778917
Jat Lar,71.0093,30.07592
Jat Malak,73.10576,29.71092
Jat Mann (Muslim traditions),74.22056193,32.0997712
Jat Marral,73.10576,29.71092
Jat Metla,72.04624,30.48771
Jat Mohana,70.42344,30.47182
Jat Mulana,71.0093,30.07592
Jat Naji,73.10576,29.71092
Jat Nanari,71.0093,30.07592
Jat Nanwai,73.10576,29.71092
Jat Othra,73.10576,29.71092
Jat Parhar,70.48124811,28.4684334
Jat Phor,72.04624,30.48771
Jat Ponwar,70.47639,28.46237
Jat Ran,72.04624,30.48771
Jat Sahi,74.09657983,32.67467834
Jat Sahola,71.0093,30.07592
Jat Sahrawat,69.05459,26.86548
Jat Sahu,72.04624,30.48771
Jat Sandhel,71.45485862,30.08168804
Jat Sangi,70.42344,30.47182
Jat Sial,71.01669379,30.07804301
Jat Sindhu,74.38310173,31.38221804
Jat Sipra,73.24489902,31.35882023
Jat Sumra,70.48239278,28.4674107
Jat Tahim,71.4575901,30.07669052
Jat Tarar,74.22516953,32.09575119
Jat Varaich,74.09160458,32.67120065
Jat Virk,74.22029462,32.09796894
Kalash (Chitrali),72.22365264,36.17757778
Kanera,70.68787801,31.86557911
Karal,73.36017109,34.66591722
Khattar,73.22840897,33.42874905
Khik (Wakhi),74.311695,35.91949
Khoja,74.37424522,31.38181428
Kuchi Afghan,71.56105,33.97674
Kumangar,73.84915705,33.8979515
Lassi,66.9137,25.32934
Lori,66.67331394,27.50723924
Makhmi,75.57433925,35.65191642
"Makrani, Mukeri, Mukkari, Mukri",67.0738684,24.91382598
Mangrik,76.63799795,35.40172822
Med,66.63698228,25.78014963
Mugheri,67.79995,27.60551
Mussali,72.82222321,32.19028304
Nakib,63.1079869,26.02517467
Nanbai,68.51222836,25.49682871
Pakhiwara,74.63456376,32.40583535
Pashtun A Khel,70.9547,33.6671
Pashtun Abakhel,72.56963,35.25229
Pashtun Achakzai,66.741,30.16909
Pashtun Adam Khel,71.56105,33.97674
Pashtun Adokhel,71.56105,33.97674
Pashtun Afridi,71.0498,33.9405
Pashtun Ahmadzai,71.51108,33.44418
Pashtun Ahmadzai (Wazir),70,34
Pashtun Aka Khel,71.56105,33.97674
Pashtun Aka Maroof Khel,72.56963,35.25229
Pashtun Akazai,72.45113,33.00167
Pashtun Akhun Khel,71.56105,33.97674
Pashtun Ali Khel,70.9547,33.6671
Pashtun Ali Shirzai,70.2,33.8
Pashtun Alikozai,66.741,30.16909
Pashtun Alizai,73.28291,33.60919
Pashtun Andar,66.741,30.16909
Pashtun Asherzai,72.56963,35.25229
Pashtun Ashog Khel,71.56105,33.97674
Pashtun Astanazai,70.68551,31.86364
Pashtun Ausa Khel,71.8097,34.9161
Pashtun Azmat Kanore Khel,72.21621,36.17171
Pashtun Babai (Babi),66.741,30.16909
Pashtun Babar,70.68551,31.86364
Pashtun Babazai,71.2874,34.5356
Pashtun Babikar Khel,66.741,30.16909
Pashtun Babuzai,71.56105,33.97674
Pashtun Balakhzai,73.24131,31.35169
Pashtun Bami Khel,72.56963,35.25229
Pashtun Bangash,71.51108,33.44418
Pashtun Bannuchi (Shitak),70.83467,32.57668
Pashtun Bara Khel,72.21621,36.17171
Pashtun Baraki,66.741,30.16909
Pashtun Barakzai,71.56105,33.97674
Pashtun Barech,66.741,30.16909
Pashtun Behlool Khel,72.56963,35.25229
Pashtun Bhittani,71.56105,33.97674
Pashtun Bori,71.56105,33.97674
Pashtun Buta Khel,70.2,33.8
Pashtun Chagharzai,72.56963,35.25229
Pashtun Chamkani,71.56105,33.97674
Pashtun Chhachhi,72.56963,35.25229
Pashtun Darwesh Khel (Wazir),70.64025,32.90413
Pashtun Daudzai,73.24131,31.35169
Pashtun Daulatzai,66.93597,24.99451
Pashtun Daur,69.8,32.8
Pashtun Degankhel,72.38438,34.14122
Pashtun Dilazak,72.86597,34.51528
Pashtun Dir Kohistan,71.8097,34.9161
Pashtun Durrani,71.56105,33.97674
Pashtun Farmuli,66.741,30.16909
Pashtun Gandab Halimzai,71.56105,33.97674
Pashtun Gandapur,70.68551,31.86364
Pashtun Gar Massozai,70.2,33.8
Pashtun Ghilzai,66.741,30.16909
Pashtun Ghoryakhel,71.56105,33.97674
Pashtun Gigiani,71.56105,33.97674
Pashtun Gurbaz,69.8,32.8
Pashtun Hafizkhel (Gandapur),70.68551,31.86364
Pashtun Halimzai (Mohmand),71.56105,33.97674
Pashtun Hanbhi,66.741,30.16909
Pashtun Hani,70.2,33.8
Pashtun Harifal,65.7,29.5
Pashtun Hassanikhel,72.56963,35.25229
Pashtun Hassanzai,71.56105,33.97674
Pashtun Hotak,67.00417,24.94497
Pashtun Ibrahim Khel,69.8,32.8
Pashtun Isakzai,66.741,30.16909
Pashtun Jadun (Gadoon),73.28138,34.10488
Pashtun Jafar,66.741,30.16909
Pashtun Jafloor,72.21621,36.17171
Pashtun Jagoor,72.21621,36.17171
Pashtun Jali Khel,71.51108,33.44418
Pashtun Janakor,71.56105,33.97674
Pashtun Kaka Khel,72.10073,34.34011
Pashtun Kakar,66.741,30.16909
Pashtun Kakazai,71.5,34.7
Pashtun Kamalzai,72.56963,35.25229
Pashtun Kasi,66.741,30.16909
Pashtun Katta Khel,72.56963,35.25229
Pashtun Khalil,72.10073,34.34011
Pashtun Khan Khel,71.51108,33.44418
Pashtun Kharoti,70.68551,31.86364
Pashtun Khattak,71.51108,33.44418
Pashtun Khawezai (Mohmand),71.2874,34.5356
Pashtun Kheshgi,74.37369,31.37244
Pashtun Khetran,70.42344,30.47182
Pashtun Khizarzai (Khadazai),72.10073,34.34011
Pashtun Khoga Khel,71.2874,34.5356
Pashtun Khogiani,71.56105,33.97674
Pashtun Khostwal,71.56105,33.97674
Pashtun Khugiani,66.741,30.16909
Pashtun Khwaja Khel (Khwajgan),72.56963,35.25229
Pashtun Kohistani,72.56963,35.25229
Pashtun Kundi,70.68551,31.86364
Pashtun Langar Khel,72.21621,36.17171
Pashtun Larjan,71.8097,34.9161
Pashtun Lohani,70.64025,32.90413
Pashtun Lund,71.51108,33.44418
Pashtun Luni,66.741,30.16909
Pashtun Mahabatkhel,72.56963,35.25229
Pashtun Malagori (Mullagari),71.0498,33.9405
Pashtun Malak Din Khel,71.56105,33.97674
Pashtun Maliar,73.23073712,33.43301791
Pashtun Mamozai,70.9547,33.6671
Pashtun Mamund,71.5,34.7
Pashtun Mandanri (Manezai),72.10073,34.34011
Pashtun Mando Khel,71.51108,33.44418
Pashtun Mangal,70.2,33.8
Pashtun Marwat (Lohani),70.64025,32.90413
Pashtun Masud (Wazir),70,34
Pashtun Matri,71.51108,33.44418
Pashtun Miangan,72.56963,35.25229
Pashtun Mianri (Mian),70.68551,31.86364
Pashtun Mira Khel,72.56963,35.25229
Pashtun Mishwani,73.28138,34.10488
Pashtun Mithai Musa Khel,71.2874,34.5356
Pashtun Mohammadzai,71.56105,33.97674
Pashtun Mohmand,71.5,34.7
Pashtun Momit Khel,69.8,32.8
Pashtun Mulla Khel,71.56105,33.97674
Pashtun Musa Khel,72.56963,35.25229
Pashtun Musazai,70.2,33.8
Pashtun Nasezai,72.56963,35.25229
Pashtun Nasir,70.68551,31.86364
Pashtun Neelar,72.21621,36.17171
Pashtun Niazi,71.52739,32.68011
Pashtun Nurzai,66.741,30.16909
Pashtun Omarzat,67.0671,24.90417
Pashtun Orakzai,71.51108,33.44418
Pashtun Ozada,71.51108,33.44418
Pashtun Painda Khel,71.8097,34.9161
Pashtun Pani (Babilzai),71.56105,33.97674
Pashtun Paracha,72.56963,35.25229
Pashtun Parachamkani (Para),70.2,33.8
Pashtun Popalzai,73.28291,33.60919
Pashtun Qaisar Khel,70.68551,31.86364
Pashtun Qamar Khel,71.56105,33.97674
Pashtun Qazi Khel,72.56963,35.25229
Pashtun Ranizai,71.92162,34.57291
Pashtun Sadat Khel,72.56963,35.25229
Pashtun Saddo Khel,73.28291,33.60919
Pashtun Sadozai (Popalzai),71.51108,33.44418
Pashtun Safi,71.2874,34.5356
Pashtun Salarzai,71.5,34.7
Pashtun Sarh Band,71.56105,33.97674
Pashtun Shahdan Khel,72.56963,35.25229
Pashtun Shilmani,71.0498,33.9405
Pashtun Shinwari,71.56105,33.97674
Pashtun Shirani,65.7,29.5
Pashtun Sikh,72.36443,33.57134
Pashtun Suleiman Khel,70.68551,31.86364
Pashtun Sultan Khel,71.8097,34.9161
Pashtun Swaman Khel,70,34
Pashtun Swati,71.92162,34.57291
Pashtun Syed Khel,72.56963,35.25229
Pashtun Tahirkheli,72.87946,34.02928
Pashtun Tajik,71.56105,33.97674
Pashtun Taraki,70.64025,32.90413
Pashtun Tarin,66.741,30.16909
Pashtun Tarkani,71.8097,34.9161
Pashtun Tirahi,71.56105,33.97674
Pashtun Turi,70.2,33.8
Pashtun Umar Khel,70.68551,31.86364
Pashtun Urmur,71.56105,33.97674
Pashtun Usman Khel,72.56963,35.25229
Pashtun Usmanzai,70.68551,31.86364
Pashtun Ustrana,70.68551,31.86364
Pashtun Utman Khel,71.2874,34.5356
Pashtun Utmanzai (Wazir),69.8,32.8
Pashtun Wadag,73.24131,31.35169
Pashtun Wahab Khel,72.56963,35.25229
Pashtun Wardak,66.741,30.16909
Pashtun Watezai,70.2,33.8
Pashtun Wur (Mamund),71.5,34.7
Pashtun Yusafzai,71.56105,33.97674
Pashtun Zadran,70.2,33.8
Pashtun Zaimukht,72.56963,35.25229
Pashtun Zazi,70.2,33.8
Pashtun Zhmaryani,71.56105,33.97674
Perna,71.46145664,30.07993161
Rajput Alpial,73.22483706,33.43543196
Rajput Awan,73.56625,34.35977
Rajput Baria,73.24547147,31.35653897
Rajput Bhatt,73.24151285,31.35547987
Rajput Chib,73.529,32.42269
Rajput Dehia,69.05459,26.86548
Rajput Dhamial,73.22156,33.42657
Rajput Dhanial,73.30173454,33.46062639
Rajput Dhudhi,71.52838501,30.10520653
Rajput Gaharwal,68.51214916,25.49656401
Rajput Gakkhar,73.81,33.79561
Rajput Gondal,72.81457,32.18517
Rajput Janjua,73.22603369,33.43363913
Rajput Jaral,73.89302,33.46712
Rajput Jatu,70.54903414,28.49138407
Rajput Jhabel,71.53061603,30.10608721
Rajput Joia ,70.47639,28.46237
Rajput Kahut,73.33828,32.8442
Rajput Kanial,73.22156,33.42657
Rajput Katil,73.24131,31.35169
Rajput Ketwal,73.22156,33.42657
Rajput Khaimkani,68.50773198,25.49358878
Rajput Khakkha,71.0093,30.07592
Rajput Khanzada,69.05459,26.86548
Rajput Khichi,73.31919806,31.38448398
Rajput Khoja,70.47639,28.46237
Rajput Khokhar,73.56625,34.35977
Rajput Mair,73.41594822,32.87741665
Rajput Mandahar,68.50979304,25.49413506
Rajput Mandial,73.81023,33.79561
Rajput Mangral,73.89302,33.46712
Rajput Manj,73.31621257,31.38465505
Rajput Manu,73.31891299,31.38556234
Rajput Maru,73.22156,33.42657
Rajput Mekan,72.81457,32.18517
Rajput Nagial,73.22156,33.42657
Rajput Naru,74.37369,31.37244
Rajput Nun,71.45208,30.07459
Rajput Ragbansi,68.51659546,25.4946758
Rajput Ranjha,72.88902536,32.21802433
Rajput Ratal,67.00926347,25.0215761
Rajput Salehria,74.63,32.40165
Rajput Satti,73.22457803,33.43547235
Rajput Sial,73.24148324,31.36169828
Rajput Taon,73.241,31.35169
Rajput Tathial,73.30140447,33.46169395
Rajput Wattu,72.89378,30.63422
Sangtarash,66.93,24.99451
Sheenkhalai (Pashtun Hindki),72.56963,35.25229
Shidi (Siddi),63.16965,25.43113
Shin,74.61587347,36.43459566
Sindhi Khaikheli,68.51444196,25.49651816
Sindhi Mohana,67.80510356,27.60608676
Sindhi Sama,68.50776553,25.49230079
Sindhi Samon,69.1561856,25.32210101
Sindhi Sumra,67.80324275,27.61532892
Sorozai,66.66887051,27.50843423
Sudhan,73.85013604,33.8941191
Tanaoli,73.36630406,34.67190118
Tarakhehas,75.57489601,35.64764557
Toba,71.45565118,30.07887146
Ulema,74.22521512,32.09717592
Yashkun,75.85772,35.49976
Yidghal,71.50765,36.01403
Iranun,123.28763,8.071793
"Jama Mapun, Bajau Kagayan",118.47977,7.00494
Molbog,117.02259,7.95926
"Sama Bangingi, Northern Sama",121.67171,6.00388
"Sama, Southern",119.97331,5.18088
Alutor,165.59234,60.39587
Antsukh,46.34009,42.190423
Archi,46.82881,42.32581
Bagulal,46.12951,42.44
"Baraba Tatar, Siberian",78.35814,55.361251
Batlukh-Gid,46.529,42.48023
Chamalal,46.01091,42.54512
Chelkans,84.44054847,50.84005774
"Ghunzib, Hunzib",46.12727,42.08059
Godoberi,46.22812,42.73848
Kaitag,47.321083,43.058407
Karata,46.32582,42.64964
Kubachi,47.43763,42.169198
Kumandins,84.43946519,50.84122562
"Shapsug, Circassian",39.0544,44.128
Soyot,95.27776521,50.8714854
Tindin,45.90691,42.35777
"Tobol-Irtysh Tatar, Siberian",73.206664,56.449265
"Tomsk Tatar, Siberian",80.780494,58.996498
Tubalars,84.43505548,50.84870859
Tuvans-Todzhans,95.27488714,50.8717612
Faifi,43.09,17.24
Bazaar Low Malay Creole,103.8537317,1.303397931
Dabarre,43.33041,1.2179
Jiiddo,44.12938,1.84353
Madhiban,45.333927,2.057618
Tunni,43.68471,1.06167
Divehi,80.12344,6.57193
Handi,80.67833271,7.185602674
Hanomoreyo,80.56568332,6.579379707
Konta Durayi,80.56557239,6.579371855
Marakkalage,80.02093125,6.86862864
Osta (Nasuva),80.02181133,6.868930077
Radayo,80.67834669,7.185311816
Rodiya,80.56555,6.57888
Sri Lanka Chetti,80.00913,7.12507
Tondagattan,80.25470344,6.220386634
Vellidura,80.73162987,7.660130257
Afitti,30.76247,12.43159
Amri,29.34591644,15.69853485
Awlad Hassan,23.95273947,15.54292362
Baygo,28.50657,20.6947
Bederia,23.173784,13.698159
"Beja, Bedawi",35.80868,18.7757
"Beja, Bisharin",35.81046715,18.78083409
"Beja, Hadendoa",35.81113255,18.77880483
Bideyat,23.23811829,15.07916722
Burun,33.86272,10.71461
Dair,30.63634,12.4945
"Daju, Dar Fur",28.99758,11.44493
Dar Hamid,29.770572,14.555791
"Debri, Wei",29.60565,12.03469
"Dilling, Arabized",29.34890749,15.69895778
Dubasiyin,23.73724577,14.93718553
Fezara,23.822829,14.31819
Fungor,31.53617,10.74434
Gawamaa,23.857092,12.804834
Ghulfan,29.34978838,15.7017817
Guhayna,29.307871,14.361082
Hawawir,29.3511194,15.69754701
Husseinat,32.23526,14.329939
Kababish,32.63514639,14.16660239
Kadaru,30.26817,12.12908
Keiga Jirru,29.57616,11.37223
Kerarish,30.21666812,13.18635013
Kimr,22.965195,13.526384
Kineenawi,33.42054849,16.69971497
Lahawin,24.89028455,12.03785285
Maalia,25.34775373,13.62968905
Manasir,29.34958814,15.69792556
"Midob, Tidda Arabized",29.34183996,15.69949117
"Nubian, Dongola",30.50482,18.88663
Rizeigat,23.03659,14.043763
Rubatab,29.34618362,15.69946613
Sherifi,28.68332732,13.8877438
Tagale,31.04585008,11.85509251
Tima,29.16283,11.71387
Tingal,31.12779,12.19774
Togole,31.12644,11.94442
Tukam,30.95522175,11.98385738
Tungur,24.58212,14.473823
Turum,30.04595662,11.92920158
"Uncu, Ghulfan",29.81296,11.62269
Yazeed,30.07883,13.344915
"Arab, Tajiki",68.1508,37.34584
Ghami,68.75,38.52
Kataghan,68.75,38.53
Kulobi,68.77,38.5
Parya,68.6194,38.50093
Yagnob,69.24222,39.14774
Yazgul,71.56197,38.27894
Shirazi,39.39097196,-6.331621079
Lao Ga,99.521111,15.083889
Lao Krang,100.34979,16.187202
Lao Lom,101.146667,17.28
Lao Ngaew,100.449975,15.620552
Mpi,100.20957,18.17175
Nyahkur,101.51466,15.89091
Tai Gapong,103.636667,17.293333
Tai Wang,99.7268,17.69906
Koussountou,1.41403,8.54363
"Amazigh, Gafsa",8.778132,34.424258
"Amazigh, Matmata",9.834245696,33.44990463
"Amazigh, Tataouine",10.456545,32.9233
"Amazigh, Zaghouan",10.143081,36.406022
"Bedouin, Rabiya",10.151139,36.808846
"Gajal, Gadzhal",34.9070903,36.73056898
Yoruk,26.65364,41.06579
Zaza-Alevi,39.47889,39.36155
Zaza-Dimli,39.64895,38.61495
"Bedouin, Gulf",54.556214,24.330846
"Shihuh, Al-Shihuh",56.13246,25.98211
Karakalpak,59.83532,43.05521
Lyuli,72.125929,40.620147
Coong,102.78361,22.31432
"Gelao, Green",104.698,22.56342
Na-Meo,106.43476,22.41886
Tai Pao,104.924415,19.229839
Tho,105.34679,19.32553
Samaritan,35.28743084,32.21272035
"Bedouin, Arosien",-13.199637,27.131856
"Bedouin, Tajakant",-13.209156,27.162588
Imragen,-13.195986,27.1565
Izarguien,-13.193182,27.134854
Regeibat,-13.189954,27.142385
"Arab, Tihami",42.969271,14.799341
Razihi,43.282748,16.914252
Socotran,53.79987,12.49328
Goriya,82.36601749,28.1898575
Samaritan,35.01788,31.10565
